﻿Main dwellings. By year of construction and tenure status
Lladó. 1991
Source: Idescat. Dwelling census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:170887&lang=en
;Before 1900;From 1900 to 1930;From 1931 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1991;Total
Owned outright;40;11;2;1;3;2;12;9;80
Owned with mortgage or loan;0;0;0;0;0;0;0;2;2
Owned by inheritance or donation;24;9;0;0;1;0;3;0;37
Given free, by company or work reason;2;0;0;0;0;1;1;0;4
Given free, by other people or institutions;5;4;0;0;0;0;0;0;9
Rented, unfurnished;19;9;0;0;0;0;0;1;29
Rented, with furniture;0;0;0;0;1;0;0;0;1
Rented, other;0;0;0;0;0;0;0;0;0
Total;90;33;2;1;5;3;16;12;162

