﻿Titulars persona física per edat i sexe
Sant Cugat Sesgarrigues
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:082068
;2009;1999
   Totes les edats;;
 titulars;;
 total;35;49
 homes;25;34
 dones;10;15
 titulars caps explotació;;
 total;30;40
 homes;23;33
 dones;7;7
     Menys de 25 anys;;
 titulars;;
 total;0;2
 homes;0;2
 dones;0;0
 titulars caps explotació;;
 total;0;2
 homes;0;2
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;2;7
 homes;2;6
 dones;0;1
 titulars caps explotació;;
 total;2;6
 homes;2;6
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;6;12
 homes;6;9
 dones;0;3
 titulars caps explotació;;
 total;6;10
 homes;6;8
 dones;0;2
           De 45 a 54 anys;;
 titulars;;
 total;10;14
 homes;8;8
 dones;2;6
 titulars caps explotació;;
 total;9;9
 homes;8;8
 dones;1;1
             De 55 a 64 anys;;
 titulars;;
 total;12;8
 homes;6;5
 dones;6;3
 titulars caps explotació;;
 total;9;8
 homes;5;5
 dones;4;3
               De 65 anys o més;;
 titulars;;
 total;5;6
 homes;3;4
 dones;2;2
 titulars caps explotació;;
 total;4;5
 homes;2;4
 dones;2;1

