﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Amer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:170078&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;3;1;2;0;0;1;0;0;1;8
Dones;0;1;2;0;0;1;0;0;0;0;0;4
Total;0;1;5;1;2;1;0;1;0;0;1;12
Magisteri;;;;;;;;;;;;
Homes;0;4;2;1;0;0;1;0;2;0;2;12
Dones;1;5;4;5;3;4;2;1;0;2;5;32
Total;1;9;6;6;3;4;3;1;2;2;7;44
Ciències socials;;;;;;;;;;;;
Homes;0;5;8;1;5;3;3;6;2;0;3;36
Dones;1;8;14;11;6;2;4;1;0;0;1;48
Total;1;13;22;12;11;5;7;7;2;0;4;84
Arts i humanitats;;;;;;;;;;;;
Homes;0;2;2;3;2;0;3;1;0;1;1;15
Dones;0;4;6;4;2;1;1;0;0;1;0;19
Total;0;6;8;7;4;1;4;1;0;2;1;34
Informàtica;;;;;;;;;;;;
Homes;0;1;1;2;0;0;0;0;0;0;0;4
Dones;0;1;0;0;2;0;0;0;0;0;1;4
Total;0;2;1;2;2;0;0;0;0;0;1;8
Enginyeries;;;;;;;;;;;;
Homes;0;0;6;2;1;1;2;1;0;1;2;16
Dones;0;0;1;1;0;0;0;0;0;0;0;2
Total;0;0;7;3;1;1;2;1;0;1;2;18
Formació tècnica;;;;;;;;;;;;
Homes;1;4;9;5;10;9;6;5;0;0;2;51
Dones;0;0;1;3;1;2;2;1;0;0;0;10
Total;1;4;10;8;11;11;8;6;0;0;2;61
Ciències;;;;;;;;;;;;
Homes;0;1;3;3;0;1;2;0;0;0;0;10
Dones;0;2;3;2;2;0;1;1;0;0;0;11
Total;0;3;6;5;2;1;3;1;0;0;0;21
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;1;2;0;1;0;0;0;1;0;5
Dones;0;1;2;1;1;0;0;0;0;0;0;5
Total;0;1;3;3;1;1;0;0;0;1;0;10
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;0;2;1;1;0;2;1;0;1;8
Dones;0;0;0;1;0;0;0;0;0;0;0;1
Total;0;0;0;3;1;1;0;2;1;0;1;9
Salut i serveis socials;;;;;;;;;;;;
Homes;1;0;0;1;0;3;2;0;0;0;0;7
Dones;0;9;3;4;3;6;1;0;0;0;1;27
Total;1;9;3;5;3;9;3;0;0;0;1;34
Altres serveis;;;;;;;;;;;;
Homes;0;2;0;2;1;0;0;1;0;0;2;8
Dones;1;2;1;4;2;2;1;1;1;0;1;16
Total;1;4;1;6;3;2;1;2;1;0;3;24
Total;;;;;;;;;;;;
Homes;2;19;35;25;22;19;19;17;5;3;14;180
Dones;3;33;37;36;22;18;12;5;1;3;9;179
Total;5;52;72;61;44;37;31;22;6;6;23;359

