﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat i secció d'activitat econòmica. A últim dia del mes
Sant Boi de Llobregat. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13341&geo=mun:082009&lang=es
;Espanyola;Estrangera;Total
A Agricultura, ramaderia, silvicultura i pesca;55;85;140
B Indústries extractives;5;0;5
C Indústries manufactureres;4500;285;4785
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;30;0;35
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";385;30;410
F Construcció;1900;440;2340
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";6305;845;7150
H Transport i emmagatzematge;2815;350;3165
I Hostaleria;1580;820;2400
J Informació i comunicacions;1125;90;1215
K Activitats financeres i d'assegurances;555;20;570
L Activitats immobiliàries;240;15;255
M Activitats professionals, científiques i tècniques;1780;125;1905
N Activitats administratives i serveis auxiliars;3320;565;3885
O Administració pública, Defensa i Seguretat Social obligatòria;1655;20;1675
P Educació;2085;55;2140
Q Activitats sanitàries i de serveis socials;4290;270;4555
R Activitats artístiques, recreatives i d'entreteniment;585;50;635
S Altres serveis;935;135;1070
T Activitats llars;350;235;585
U Organismes extraterritorials;0;0;0
Total;34495;4430;38925

