﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Gualba. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:080977
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;381;48;429;15;99;42;51;207;639
Educació primària o inferior;9;0;9;0;15;6;6;27;42
Primera etapa d’educació secundària i similar;87;21;108;9;36;18;9;72;186
Segona etapa d’educació secundària i similar;105;9;114;3;21;15;18;57;171
Educació superior;177;12;189;3;30;0;15;48;237
Dones;318;54;372;9;102;39;96;246;615
Educació primària o inferior;3;3;6;0;21;0;21;42;48
Primera etapa d’educació secundària i similar;42;15;57;6;36;21;24;87;144
Segona etapa d’educació secundària i similar;84;9;93;6;18;15;21;60;153
Educació superior;189;27;216;3;24;3;24;54;273
Total;696;102;798;24;201;81;147;453;1254
Educació primària o inferior;9;3;12;0;36;6;33;75;87
Primera etapa d’educació secundària i similar;132;39;171;12;72;39;36;159;330
Segona etapa d’educació secundària i similar;189;18;207;9;39;30;39;117;324
Educació superior;369;42;411;3;54;6;39;102;513

