﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado y sexo
Cataluña. 2020
Unidades: Personas.
Fuente: Idescat. Estadística de los estudios de la población.
Nota: Los resultados están redondeados a valores múltiplos de 5. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eep&n=14494&lang=es
;Hombres;Mujeres;Total
Analfabetismo;5070;16320;21390
Educación primaria incompleta;78500;130985;209485
Educación primaria;323865;427295;751160
Primera etapa de educación secundaria y similar;990310;879500;1869810
Segunda etapa de educación secundaria y similar, con orientación general;452125;436375;888495
Segunda etapa de educación secundaria y similar, con orientación profesional;352380;318340;670720
Enseñanzas de grado superior de formación profesional y similares;322780;286250;609030
Grados universitarios de hasta 240 créditos y similares;276740;382800;659540
Grados universitarios de más de 240 créditos y similares;317590;372145;689735
Másteres universitarios y similares;72395;104635;177035
Doctorado universitario;39170;35370;74545
Total;3230920;3390020;6620940

