﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Tarragona
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=prov:43&t=201700
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;2059;1965;4024;1029;954;1983;3088;2919;6007
2021;2043;2003;4046;1115;967;2082;3158;2970;6128
2020;2078;1976;4054;1066;1080;2146;3144;3056;6200
2019;2296;2119;4415;1129;1042;2171;3425;3161;6586
2018;2353;2197;4550;1075;1012;2087;3428;3209;6637
2017;2520;2401;4921;1050;1035;2085;3570;3436;7006
2016;2693;2484;5177;1028;1018;2046;3721;3502;7223
2015;2887;2658;5545;989;1032;2021;3876;3690;7566
2014;2862;2652;5514;1091;1051;2142;3953;3703;7656
2013;2880;2630;5510;1157;1004;2161;4037;3634;7671
2012;3025;2809;5834;1335;1194;2529;4360;4003;8363
2011;3180;2845;6025;1377;1281;2658;4557;4126;8683
2010;3235;3064;6299;1605;1389;2994;4840;4453;9293
2009;3311;3103;6414;1576;1461;3037;4887;4564;9451
2008;3505;3215;6720;1715;1523;3238;5220;4738;9958
2007;3309;3203;6512;1407;1303;2710;4716;4506;9222
2006;3305;3139;6444;1134;994;2128;4439;4133;8572
2005;3276;3090;6366;957;860;1817;4233;3950;8183
2004;3068;2893;5961;759;682;1441;3827;3575;7402
2003;3102;2804;5906;603;553;1156;3705;3357;7062
2002;2972;2842;5814;454;423;877;3426;3265;6691
2001;2876;2720;5596;350;287;637;3226;3007;6233
2000;2877;2756;5633;244;247;491;3121;3003;6124

