﻿Población de 16 años o más en establecimientos colectivos. Por relación con la actividad económica, sexo y nivel de formación alcanzado
Segrià. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6235&geo=com:33&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Hombres;324;207;531;186;186;102;708;1182;1710
Educación primaria o inferior;168;51;219;72;90;63;402;627;852
Primera etapa de educación secundaria y similar;105;123;228;81;45;33;225;384;609
Segunda etapa de educación secundaria y similar;27;21;48;18;21;0;63;102;153
Educación superior;21;12;33;12;30;3;21;66;99
Mujeres;75;174;249;96;210;24;414;744;987
Educación primaria o inferior;18;33;51;42;108;15;249;414;465
Primera etapa de educación secundaria y similar;15;105;120;27;24;9;114;174;291
Segunda etapa de educación secundaria y similar;15;24;39;18;30;3;39;90;129
Educación superior;27;12;39;6;45;0;12;63;102
Total;396;378;774;282;393;123;1122;1920;2697
Educación primaria o inferior;186;84;270;117;198;78;651;1044;1314
Primera etapa de educación secundaria y similar;120;225;345;111;69;39;336;555;903
Segunda etapa de educación secundaria y similar;39;45;84;36;54;3;102;195;279
Educación superior;48;24;72;21;75;3;30;129;201

