﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Cervià de les Garrigues. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:250735
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;0;9;9
De 31 a 45 m²;6;15;21
De 46 a 60 m²;15;33;48
De 61 a 75 m²;27;45;69
De 76 a 90 m²;36;33;72
De 91 a 105 m²;30;39;72
De 106 a 120 m²;36;36;75
De 121 a 150 m²;48;36;84
De 151 a 180 m²;30;33;66
Més de 180 m²;48;51;99
No hi consta;12;3;15
Total;291;336;627

