﻿Cadastre immobiliari urbà
Montornès de Segarra
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:251431&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1990;182;4182;22976
2021;1990;183;4207;22987
2020;1990;186;4211;22642
2019;1990;187;4202;22472
2018;1990;145;3579;24683
2017;1990;145;3559;24543
2016;1990;159;3153;19829
2015;1990;204;2891;14171
2014;1990;204;2628;12883
2013;1990;204;2366;11598
2012;1990;204;1783;8739
2011;1990;203;1481;7296
2010;1990;203;1450;7143
2009;1990;203;1431;7048
2008;1990;204;1508;7393
2007;1990;202;1357;6717
2006;1990;202;1330;6585

