﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Osona. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=com:24
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;69;66;135;747;660;1407;813;726;1539
2019;120;105;222;1410;1203;2616;1533;1308;2838
2018;135;108;246;1050;810;1860;1185;918;2106
2017;96;102;198;774;693;1467;873;795;1665
2016;108;93;198;564;582;1146;672;675;1344
2011-2015;291;261;552;1395;1428;2823;1686;1689;3375
2001-2010;1890;2007;3900;5610;4176;9783;7500;6183;13683
1991-2000;936;708;1644;840;636;1473;1776;1344;3117
1981-1990;336;171;510;153;99;252;492;270;762
Abans de 1981;237;189;426;57;51;111;294;243;534
Sempre hi ha viscut;63774;65394;129168;1863;1869;3729;65637;67263;132897
Total;67989;69210;137199;14469;12201;26667;82455;81411;163869

