﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Roses
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:171523
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;253;216;828;572;620;316
2021;317;716;563;485;447;210
2020;347;696;549;475;422;186
2019;360;727;536;468;392;167
2018;385;750;497;458;367;142
2017;411;775;461;446;336;124
2016;404;792;444;439;316;113
2014;416;816;441;418;277;93
2013;407;806;437;392;257;83
2012;417;837;438;338;220;71
2011;418;859;411;316;194;63

