﻿Población. Por año de llegada al municipio
Cabrera de Mar
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080291&lang=es
;2021
2020;294
2019;294
2018;255
2017;201
2016;141
2011-2015;576
2001-2010;978
1991-2000;534
1981-1990;348
Antes de 1981;324
Siempre ha vivido;861
Total;4806

