﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Palau d'Anglesola, el
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:251581
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;22,2;77,8;402059
2006;23,3;76,7;359997
2005;23,4;76,6;324938
2004;24,6;75,4;292125
2003;22,8;77,2;283533
1996;..;..;..
1995;..;..;..
1994;..;..;..
1993;..;..;..
1992;..;..;..
1991;..;..;..

