﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Ràpita, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:431362&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;1526;3150;1814;2500;8990
Barcelona;116;421;328;381;1246
Girona;7;10;10;16;43
Lleida;12;30;20;28;90
Tarragona;1391;2689;1456;2075;7611
Resta d'Espanya;367;451;253;387;1458
Andalusia;169;174;51;74;468
Aragó;25;48;34;61;168
Principat d'Astúries;4;13;8;7;32
Illes Balears;4;2;3;7;16
Canàries;2;2;4;3;11
Cantàbria;0;3;3;4;10
Castella - la Manxa;18;27;9;13;67
Castella i Lleó;18;22;23;26;89
Comunitat Valenciana;70;90;60;119;339
Extremadura;11;17;10;7;45
Galícia;14;11;8;14;47
Comunitat de Madrid;6;15;18;22;61
Regió de Múrcia;14;12;7;6;39
Comunitat Foral de Navarra;2;3;3;3;11
País Basc;2;9;10;19;40
Rioja, La;4;1;0;1;6
Ceuta i Melilla;4;2;2;1;9
Estranger;396;676;907;658;2637
Total;2289;4277;2974;3545;13085

