﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Cubelles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:080749&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);6690;935;7630
03/2024 (p);6715;930;7645
02/2024;6635;895;7530
01/2024;6595;885;7480
12/2023;6620;885;7505
11/2023;6630;910;7540
10/2023;6620;905;7520
09/2023;6640;910;7545
08/2023;6485;915;7400
07/2023;6570;920;7490
06/2023;6565;905;7465
05/2023;6530;875;7410
04/2023;6580;860;7440
03/2023;6470;835;7305
02/2023;6445;830;7275
01/2023;6410;815;7225
12/2022;6425;810;7240
11/2022;6425;815;7240
10/2022;6445;800;7245
09/2022;6395;815;7210
08/2022;6345;840;7185
07/2022;6455;845;7300
06/2022;6435;830;7265
05/2022;6400;830;7230
04/2022;6390;785;7175
03/2022;6290;765;7050
02/2022;6240;745;6985
01/2022;6175;735;6905
12/2021;6253;723;6976
11/2021;6218;724;6942
10/2021;6189;723;6912
09/2021;6141;724;6865
08/2021;6089;736;6825
07/2021;6184;731;6915
06/2021;6157;720;6877
05/2021;6092;692;6784
04/2021;6020;693;6713
03/2021;5978;677;6655
02/2021;5920;674;6594
01/2021;5888;669;6557
12/2020;5931;666;6597
11/2020;5900;669;6569
10/2020;5915;668;6583
09/2020;5876;660;6536
08/2020;5822;635;6457
07/2020;5854;637;6491
06/2020;5845;625;6470
05/2020;5857;626;6483
03/2020;5858;618;6476
12/2019;6016;664;6680
09/2019;5963;656;6619
06/2019;6003;652;6655
03/2019;5904;587;6491
12/2018;5794;552;6346
09/2018;5836;563;6399
06/2018;5849;575;6424
03/2018;5735;534;6269
12/2017;5675;503;6178
09/2017;5583;484;6067
06/2017;5668;476;6144
03/2017;5513;472;5985
12/2016;5440;451;5891
09/2016;5434;439;5873
06/2016;5465;454;5919
03/2016;5340;426;5766
12/2015;5277;414;5691
09/2015;5232;410;5642
06/2015;5246;415;5661
03/2015;5120;376;5496
12/2014;5104;364;5468
09/2014;5124;375;5499
06/2014;5124;388;5512
03/2014;4950;356;5306
12/2013;4954;367;5321
09/2013;4928;376;5304
06/2013;4981;401;5382
03/2013;4906;417;5323
12/2012;4992;426;5418
09/2012;5172;467;5639
06/2012;5183;464;5647
03/2012;5126;415;5541

