﻿Llars unipersonals. Per edat i estat civil. Dones
Castelló d'Empúries. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:170470
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;13;0;0;0;0;13
De 25 a 29 anys;22;7;0;0;0;29
De 30 a 34 anys;14;4;0;0;0;18
De 35 a 39 anys;8;6;4;2;2;22
De 40 a 44 anys;5;4;2;2;5;18
De 45 a 49 anys;4;0;3;4;5;16
De 50 a 54 anys;1;6;8;3;5;23
De 55 a 59 anys;2;10;9;2;6;29
De 60 a 64 anys;2;5;5;0;7;19
De 65 a 69 anys;2;0;19;1;5;27
De 70 a 74 anys;3;1;21;0;1;26
De 75 a 79 anys;4;0;25;0;1;30
De 80 a 84 anys;1;0;23;0;0;24
De 85 anys i més;1;1;17;0;0;19
Total;83;44;136;14;37;314

