﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Tàrrega. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:252173
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;54;69;123
De 1900 a 1920;273;264;537
De 1921 a 1940;282;177;459
De 1941 a 1950;144;84;225
De 1951 a 1960;285;111;396
De 1961 a 1970;627;177;801
De 1971 a 1980;957;222;1179
De 1981 a 1990;504;78;579
De 1991 a 2000;1161;162;1323
De 2001 a 2010;2160;708;2868
De 2011 a 2020;75;63;135
No hi consta;93;108;201
Total;6612;2220;8832

