﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Torre de l'Espanyol, la
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:431520
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;88;26;6;..;124
2021;..;91;28;6;..;129
2020;..;92;29;6;..;130
2019;..;96;31;6;..;136
2018;..;95;34;6;..;140
2017;..;95;35;6;..;140
2016;..;105;35;6;..;151
2014;..;121;37;5;..;168
2013;6;123;38;..;..;172
2012;6;119;42;..;..;172
2011;..;121;42;5;..;173

