﻿Titulars persona física per edat i sexe
Caseres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:430419&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;108;129
 homes;86;113
 dones;22;16
 titulars caps explotació;;
 total;87;129
 homes;78;113
 dones;9;16
     Menys de 25 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;2;1
 dones;0;0
 titulars caps explotació;;
      homes;2;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;6;7
 dones;0;0
 titulars caps explotació;;
      homes;5;7
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;6;9
 dones;1;2
 titulars caps explotació;;
      homes;6;9
    dones;1;2
             De 40 a 44 anys;;
 titulars;;
  homes;9;14
 dones;2;1
 titulars caps explotació;;
      homes;8;14
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;10;13
 dones;4;3
 titulars caps explotació;;
      homes;9;13
    dones;2;3
                 De 50 a 54 anys;;
 titulars;;
  homes;8;12
 dones;1;1
 titulars caps explotació;;
      homes;8;12
    dones;0;1
                   De 55 a 59 anys;;
 titulars;;
  homes;13;20
 dones;4;1
 titulars caps explotació;;
      homes;13;20
    dones;2;1
                     De 60 a 64 anys;;
 titulars;;
  homes;6;15
 dones;5;3
 titulars caps explotació;;
      homes;6;15
    dones;2;3
                       De 65 anys i més;;
 titulars;;
  homes;25;22
 dones;5;5
 titulars caps explotació;;
      homes;20;22
    dones;2;5

