﻿Edificis destinats a habitatge familiar segons instal·lacions i tipus de propietari
Catalunya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=cense&n=265&lang=en
;Persona física;Comunitat de propietaris;Societat;Total
Accesibilitat;;;;
si;181503;28492;503;210498
no;744441;106924;2033;853398
Ascensor;;;;
si;23167;51718;889;75774
no;902777;83698;1647;988122
Aigua corrent d'un abastament;;;;
públic;877206;131482;2373;1011061
privat;41014;3498;143;44655
no en té;7724;436;20;8180
Aigua calenta central;;;;
sí;549351;45078;867;595296
no;376593;90338;1669;468600
Evacuació d'aigües residuals;;;;
claveguera;842026;130622;2362;975010
altra;68792;4269;149;73210
no en té;15126;525;25;15676
Porteria;;;;
automàtic;335701;107174;1517;444392
personal encarregat;2951;594;60;3605
sistema mixt;5590;6644;278;12512
no en té;581702;21004;681;603387
Garatge;;;;
sí;392551;20639;299;413489
no en té;533393;114777;2237;650407
Gas;;;;
sí;351573;96954;1570;450097
no en té;574371;38462;966;613799
Línia telefònica;;;;
sí;810115;130126;2364;942605
no en té;115829;5290;172;121291
Total;925944;135416;2536;1063896

