﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Calaf. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:080312
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;1;0;0;1
1995;0;0;0;0;2;0;1;0;1;0;4
1994;0;0;1;0;0;0;0;0;0;0;1
1993;0;1;0;0;0;0;0;0;0;0;1
1992;0;0;0;0;0;0;0;0;1;0;1
1991;0;0;0;0;1;0;2;0;4;0;7
1990-81;0;2;3;0;1;1;1;3;6;0;17
1980-71;0;1;1;3;3;1;8;17;13;0;47
1970-61;4;2;3;0;2;1;26;29;9;0;76
1960-51;9;1;4;0;7;3;21;20;14;0;79
1950-41;0;0;1;0;2;0;3;3;2;0;11
1940-31;0;0;0;0;0;0;1;0;0;0;1
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;13;7;13;3;18;6;63;73;50;0;246

