﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Bellpuig
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:250501&lang=es
;1999;1989
      Total;;
 explot.;248;312
 UTA;358;235
     Mà d'obra familiar;;
 total;;
  explot.;228;312
 nombre persones;341;509
  UTA;128;188
 titular;;
 nombre persones;228;312
  UTA;93;129
 cònjuge;;
 nombre persones;48;64
 altres familiars;;
  UTA;13;12
   explot.;48;91
 nombre persones;65;133
  UTA;22;47
       Mà d'obra assalariada;;
 total;;
  explot.;87;113
   UTA;230;47
 fixa;;
  explot.;23;13
 nombre persones;65;15
  UTA;48;11
 eventual;;
  explot.;78;106
   UTA;183;36

