﻿Coneixement del català dels ocupats per professió (CCO94)
Cabra del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:430363&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;24;24;24;24;20;0
Científics i intel·lectuals;22;22;21;21;16;0
Tècnics i prof. de suport;15;15;15;13;12;0
Empleats administratius;26;26;25;21;16;0
Serveis i venedors;22;22;15;16;12;0
Act. agràries i pesqueres;29;28;26;25;18;1
Indústria i construcció;67;67;55;53;42;0
Instal. ,maquinària, muntadors;44;44;38;35;25;0
Treballadors no qualificats;40;36;29;27;22;4
Forces armades;0;0;0;0;0;0
Total;289;284;248;235;183;5

