﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Oristà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:081516&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;10;1;0;0;0;10
Sense estudis;77;71;64;24;0;77
Primer grau;241;235;234;115;1;242
ESO,EGB, Batx. elemental;135;132;132;102;0;135
FP grau mitjà;45;44;44;39;0;45
FP grau superior;28;27;27;27;0;28
Batxillerat superior;35;32;32;30;0;35
Diplomatura;20;19;19;19;0;20
Llicenciatura i doctorat;14;14;14;14;1;15
Total;605;575;566;370;2;607

