﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Orpí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:081521
;1999;1989
      Total;;
 explot.;17;49
 UTA;9;17
     Mà d'obra familiar;;
 total;;
  explot.;15;46
 nombre persones;30;60
  UTA;9;13
 titular;;
 nombre persones;15;46
  UTA;6;10
 cònjuge;;
 nombre persones;4;2
 altres familiars;;
  UTA;1;0
   explot.;7;8
 nombre persones;11;12
  UTA;2;2
       Mà d'obra assalariada;;
 total;;
  explot.;2;11
   UTA;0;4
 fixa;;
  explot.;2;5
 nombre persones;2;7
  UTA;0;3
 eventual;;
  explot.;0;8
   UTA;0;1

