﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Sant Cugat del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:082055&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;12;7;6;4;4;1;11;1;46
1990;42;22;12;16;10;1;13;0;116
1989;40;20;12;19;9;1;13;0;114
1988;32;14;15;12;5;2;23;0;103
1987;42;18;20;12;13;0;21;0;126
1986-81;191;80;69;63;43;2;71;0;519
1980-71;450;87;205;135;112;13;348;2;1352
1970-61;438;70;236;209;196;18;728;2;1897
1960-51;152;64;128;133;111;12;334;0;934
1950-41;47;28;29;50;28;4;94;0;280
1940-31;7;3;16;7;9;0;12;0;54
1930-21;3;1;0;0;1;1;3;0;9
1920 i abans;0;0;0;0;0;0;0;0;0
Total;1456;414;748;660;541;55;1671;5;5550

