﻿Residus municipals. Generació. Total registrat i generació per càpita
Viladasens
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:172168&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,81;79,52;61,65;141,17
2020;1,47;62,44;48,46;110,90
2019;1,45;55,05;50,50;105,55
2018;1,39;49,00;54,54;103,54
2017;1,44;64,29;49,61;113,90
2016;1,34;68,05;41,48;109,53
2015;1,45;70,05;47,08;117,13
2014;1,28;55,11;45,81;100,92
2013;1,24;58,37;40,26;98,63
2012;1,49;65,11;47,76;112,87
2011;1,32;66,92;34,63;101,55
2010;1,27;68,06;32,04;100,10
2009;1,32;68,49;36,32;104,82
2008;1,51;78,26;35,79;114,04
2007;1,66;87,00;33,93;120,94
2006;1,96;105,94;30,90;136,84
2005;4,32;113,46;173,33;286,79
2004;3,04;113,13;77,78;190,92
2003;2,46;92,50;57,50;150,00
2002;2,01;91,85;38,53;130,37
2001;1,66;90,20;20,11;110,30
2000;1,53;83,86;17,90;101,76

