﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Sant Julià de Vilatorta
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:082205&lang=en
;1991
Agricultura i ramaderia;39
Pesca;0
Extracció gas i petroli;0
Electricitat gas i aigua;5
Ext i trans. minerals;16
Indústria química;14
Cont maquin mat elèctric;68
Material transport;0
Alimentació i begudes;46
Tèxtil, cuir confecció;153
Suro i fusta;21
Paper i arts gràfiques;6
Plàstics i ind. manufact.;10
Construcció;73
Comerç i reparació;118
Hostaleria i restauració;32
Transport i act. annexes;12
Comunicacions;1
Assegurances i financeres;37
Servei empr. i llogers;17
Adm pública, defensa i SS;23
Educació i investigació;58
Sanitat i assis. social;43
Altres serveis;30
Total;822

