﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Vandellòs i l'Hospitalet de l'Infant. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:431628
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1410;210;1620;66;519;159;297;1041;2661
Educació primària o inferior;51;12;63;9;114;9;69;201;264
Primera etapa d’educació secundària i similar;372;108;480;30;180;63;78;351;834
Segona etapa d’educació secundària i similar;372;48;420;15;96;63;78;252;672
Educació superior;615;42;657;12;129;21;72;234;891
Dones;1155;312;1467;51;369;177;693;1290;2757
Educació primària o inferior;42;15;57;6;129;6;192;333;393
Primera etapa d’educació secundària i similar;204;111;315;21;144;72;207;444;756
Segona etapa d’educació secundària i similar;300;90;390;12;45;78;150;285;672
Educació superior;612;96;708;15;54;24;141;234;936
Total;2565;522;3087;120;888;339;987;2334;5415
Educació primària o inferior;93;30;123;15;240;18;264;537;657
Primera etapa d’educació secundària i similar;576;219;795;54;324;132;285;795;1590
Segona etapa d’educació secundària i similar;669;138;807;27;141;141;228;537;1344
Educació superior;1224;138;1362;24;180;45;213;462;1824

