﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Bàscara
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:170160
;Per compte d'altri;Per compte propi;Total
05/2024;390;125;515
04/2024;400;120;520
03/2024;395;120;515
02/2024;375;125;495
01/2024;370;125;490
12/2023;380;125;505
11/2023;380;125;505
10/2023;380;125;500
09/2023;370;125;490
08/2023;375;120;500
07/2023;390;120;515
06/2023;385;125;510
05/2023;370;125;495
04/2023;365;120;485
03/2023;360;120;480
02/2023;360;120;480
01/2023;365;120;480
12/2022;370;120;485
11/2022;370;115;485
10/2022;375;115;490
09/2022;370;115;485
08/2022;380;120;495
07/2022;395;120;515
06/2022;380;120;495
05/2022;365;120;485
04/2022;360;115;480
03/2022;360;115;475
02/2022;350;120;470
01/2022;355;120;475
12/2021;357;120;477
11/2021;356;121;477
10/2021;354;121;475
09/2021;349;123;472
08/2021;355;122;477
07/2021;364;121;485
06/2021;352;120;472
05/2021;333;121;454
04/2021;331;122;453
03/2021;335;123;458
02/2021;328;120;448
01/2021;326;119;445
12/2020;330;118;448
11/2020;329;118;447
10/2020;330;115;445
09/2020;335;115;450
08/2020;322;113;435
07/2020;327;117;444
06/2020;316;114;430
05/2020;318;113;431
03/2020;322;113;435
12/2019;323;117;440
09/2019;338;116;454
06/2019;346;119;465
03/2019;340;115;455
12/2018;331;116;447
09/2018;325;116;441
06/2018;319;112;431
03/2018;320;109;429
12/2017;322;108;430
09/2017;322;118;440
06/2017;320;111;431
03/2017;308;117;425
12/2016;305;116;421
09/2016;302;117;419
06/2016;314;114;428
03/2016;300;118;418
12/2015;289;115;404
09/2015;284;114;398
06/2015;288;114;402
03/2015;274;113;387
12/2014;266;110;376
09/2014;265;113;378
06/2014;276;108;384
03/2014;272;107;379
12/2013;275;108;383
09/2013;276;107;383
06/2013;278;106;384
03/2013;266;107;373
12/2012;269;113;382
09/2012;288;115;403
06/2012;283;118;401
03/2012;297;121;418

