﻿Dedicació a l'explotació de la mà d'obra familiar
Pinós
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:251673
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;46;68
 altres activitats lucratives;;
 principal;13;13
 secundària;10;4
      Dedicació del cònjuge;;
   sols a l'explotació;18;36
 altres activitats lucratives;;
 principal;0;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;8;19
 persones;8;20
 altres activitats lucratives;;
 principal;;
 explot.;6;4
 persones;6;4
 secundària;;
 explot.;2;0
 persones;2;0

