﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Alt Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=com:04&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;750;833;829;809;1406;595;1488;864;625;6;8205
Catalunya;615;709;688;685;997;510;1088;679;382;2;6355
Barcelona;121;136;138;101;174;51;165;62;58;1;1007
Girona;10;7;9;8;11;1;13;8;6;0;73
Lleida;478;562;537;569;807;457;905;603;315;1;5234
Tarragona;6;4;4;7;5;1;5;6;3;0;41
Resta de l'Estat;104;91;108;95;316;64;317;153;164;4;1416
Andalusia;34;16;37;26;135;35;136;75;80;1;575
Aragó;12;17;10;4;17;1;17;8;12;0;98
Astúries;1;4;2;2;4;0;3;8;5;0;29
Balears;0;2;3;1;3;0;1;0;1;0;11
Canàries;2;0;0;1;1;0;0;0;0;0;4
Cantàbria;1;4;2;1;2;2;0;2;2;0;16
Catella-la Manxa;3;3;6;7;14;2;14;10;8;0;67
Catella i Lleó;12;11;11;15;27;3;26;7;12;0;124
Comunitat Valenciana;2;9;4;3;11;1;10;6;3;0;49
Extremadura;5;7;3;6;13;3;28;7;5;0;77
Galícia;14;6;18;20;65;11;65;19;30;1;249
Madrid;7;8;5;4;11;2;9;3;3;1;53
Múrcia;4;1;2;1;6;1;2;0;2;1;20
Navarra;0;0;0;0;0;0;1;1;0;0;2
País Basc;7;1;0;3;7;1;3;4;0;0;26
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;2;5;1;0;2;2;3;1;0;16
Estranger;31;33;33;29;93;21;83;32;79;0;434

