﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Santpedor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:081923&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;5;3;8
Programes de garantia social;0;1;1
ESO, educació secundària per a adults;5;4;9
Batxillerat, BUP, COU;38;52;90
Escola Oficial d'idiomes;7;12;19
Ensenyaments artístics grau elemental o mitjà;6;6;12
FP de grau mitjà o equivalent;16;9;25
FP de grau superior o equivalent;26;11;37
Diplomatura universitària o equivalent;39;46;85
Llicenciatura universitària o equivalent;37;60;97
Postgrau màster, MIR o anàleg;7;18;25
Doctorat;2;1;3
Curs INEM, o equivalent per a desocupats;2;3;5
Curs de formació promogut per l'empresa;42;25;67
Altres cursos;93;120;213
Total estudiants;299;327;626

