﻿Renda familiar disponible bruta (RFDB). Base 2000. Per recursos (%)
Arenys de Mar
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1294&geo=mun:080060
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions socials;Total
2008;55,7;26,4;18,0;100
2007;55,5;27,2;17,3;100
2006;54,6;28,5;16,8;100
2005;55,2;28,0;16,8;100
2004;55,6;27,4;17,1;100
2003;57,3;26,9;15,8;100
2002;57,3;26,6;16,1;100
2001;57,5;27,3;15,2;100
2000;55,3;28,1;16,6;100

