﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Soses
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:252108&lang=en
;2001;1996;1991
Agricultura i ramaderia;194;224;204
Pesca;0;0;0
Indústries extractives;0;1;3
Indústries manufactureres;82;59;79
Electricitat gas i aigua;4;3;3
Construcció;70;47;39
Comerç i reparació;134;63;96
Hostaleria;15;19;18
Transport i comunicacions;21;26;20
Mediació financera;13;9;9
Immob. lloguers i serveis empr.;28;25;15
Adm. pública, defensa i SS;18;11;11
Educació;24;20;13
Sanitat i serveis socials;18;8;6
Altres serveis;15;13;9
Personal domèstic;3;0;0
Organismes extraterrit.;0;0;0
Total;639;528;525

