﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Seu d'Urgell, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:252038
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1974;1818;3792;1341;1386;2727;75;438;516;222;240;459;210;144;351;3819;4020;7842
Menys de 15 anys;708;753;1458;0;0;0;0;0;0;0;0;0;0;0;0;708;753;1458
De 15 a 19 anys;246;198;444;0;0;0;0;0;0;0;0;3;0;3;3;246;198;444
De 20 a 24 anys;204;195;399;0;3;3;0;0;0;0;0;0;0;3;0;210;195;402
De 25 a 29 anys;189;162;354;6;15;21;0;0;0;0;3;0;0;0;0;198;177;375
De 30 a 34 anys;117;108;222;33;39;72;0;0;0;3;0;6;27;18;45;180;165;348
De 35 a 39 anys;93;75;165;63;84;147;0;0;0;6;15;24;36;21;57;201;195;396
De 40 a 44 anys;114;87;201;108;162;273;0;3;3;30;33;63;30;24;54;285;309;594
De 45 a 49 anys;69;75;144;153;165;318;3;3;3;30;45;75;33;24;57;288;312;600
De 50 a 54 anys;66;48;114;174;183;357;3;9;12;45;42;87;33;18;51;321;303;618
De 55 a 59 anys;51;39;90;177;192;366;0;24;27;30;39;69;24;15;39;279;309;588
De 60 a 64 anys;36;30;69;159;165;321;6;24;27;30;30;63;9;6;15;240;255;495
De 65 a 69 anys;18;15;33;150;129;279;6;21;27;24;12;36;6;0;9;204;180;384
De 70 a 74 anys;24;12;33;105;102;204;9;60;72;9;9;18;3;0;3;150;186;336
De 75 a 79 anys;12;9;18;78;78;156;6;66;72;9;6;15;3;3;3;105;159;264
De 80 a 84 anys;12;3;15;63;30;90;9;75;84;0;0;3;3;3;3;84;108;195
85 anys o més;12;15;27;75;42;117;33;153;186;0;0;0;0;3;6;123;216;336
Resta d'Espanya;222;153;378;459;414;873;36;228;267;75;84;159;60;48;105;849;927;1779
Menys de 15 anys;48;33;81;0;0;0;0;0;0;0;0;0;0;0;0;48;33;81
De 15 a 19 anys;9;9;18;0;0;0;0;0;0;0;0;0;0;0;0;9;9;18
De 20 a 24 anys;9;6;18;0;0;0;0;0;0;0;0;0;0;0;0;12;6;18
De 25 a 29 anys;21;12;36;0;3;6;0;0;0;0;0;0;0;0;0;24;18;42
De 30 a 34 anys;30;15;48;9;12;21;0;0;0;0;3;3;6;9;15;48;39;84
De 35 a 39 anys;15;15;30;15;12;30;0;0;0;0;0;0;9;3;12;42;33;75
De 40 a 44 anys;15;12;27;18;15;36;0;0;0;6;9;15;9;3;12;51;42;90
De 45 a 49 anys;9;15;27;24;33;57;0;0;0;3;9;15;12;9;21;51;66;117
De 50 a 54 anys;9;9;21;42;54;96;0;3;3;9;12;24;6;9;15;69;84;156
De 55 a 59 anys;9;6;12;54;60;114;0;9;6;15;18;33;3;6;9;81;93;174
De 60 a 64 anys;15;6;21;90;63;153;3;6;6;15;21;36;3;3;9;123;99;222
De 65 a 69 anys;12;6;18;60;45;105;9;18;27;9;6;15;3;0;3;90;78;168
De 70 a 74 anys;6;3;9;51;57;105;3;33;36;6;3;6;0;0;3;66;93;159
De 75 a 79 anys;6;3;6;39;27;66;9;39;45;3;3;6;0;0;3;57;66;123
De 80 a 84 anys;3;0;6;30;24;51;6;51;54;3;3;3;3;3;6;39;81;120
85 anys o més;3;0;3;24;9;33;12;75;87;3;0;3;3;3;3;42;87;132
Estranger;537;447;984;408;465;873;6;36;39;75;123;195;258;258;519;1281;1326;2610
Menys de 15 anys;90;63;150;0;0;0;0;0;0;0;0;0;0;0;0;87;60;150
De 15 a 19 anys;63;48;111;0;0;0;0;0;0;0;0;0;15;15;30;81;63;144
De 20 a 24 anys;96;93;189;3;9;12;0;0;0;0;0;0;36;15;51;135;117;255
De 25 a 29 anys;111;75;186;12;33;42;0;0;0;3;3;3;39;24;63;162;132;294
De 30 a 34 anys;39;48;87;33;63;96;0;0;0;6;3;9;42;27;69;120;141;264
De 35 a 39 anys;48;27;75;57;60;117;0;3;3;12;15;27;30;30;60;147;135;282
De 40 a 44 anys;27;27;54;75;90;165;0;6;3;12;24;39;15;36;54;129;186;312
De 45 a 49 anys;24;21;45;66;66;129;0;0;3;6;18;24;18;21;36;114;123;237
De 50 a 54 anys;15;21;36;66;54;120;0;6;6;9;24;33;24;27;51;114;129;246
De 55 a 59 anys;15;12;27;48;45;93;0;3;3;9;12;21;15;21;39;87;93;183
De 60 a 64 anys;9;6;15;30;24;51;0;3;3;12;9;21;6;15;21;54;57;114
De 65 a 69 anys;0;6;6;6;9;15;0;3;3;3;6;6;6;9;15;15;33;48
De 70 a 74 anys;3;3;3;6;6;15;3;0;3;3;0;6;0;6;9;12;18;30
De 75 a 79 anys;0;0;0;0;3;6;0;3;3;3;0;3;3;6;6;9;12;21
De 80 a 84 anys;0;0;0;3;3;3;0;3;3;0;0;0;3;6;6;6;9;15
85 anys o més;0;0;0;3;3;6;0;9;9;0;0;3;3;3;6;6;12;18
Total;2736;2418;5151;2208;2265;4473;114;705;822;369;444;813;525;447;972;5952;6276;12231
Menys de 15 anys;843;843;1689;0;0;0;0;0;0;0;0;0;0;0;0;846;846;1689
De 15 a 19 anys;315;255;570;0;0;0;0;0;0;3;0;0;18;18;36;339;270;609
De 20 a 24 anys;315;294;606;3;12;12;0;0;0;0;0;0;36;18;54;354;321;672
De 25 a 29 anys;324;249;573;15;54;66;0;0;0;3;3;6;39;24;60;381;327;708
De 30 a 34 anys;186;171;360;75;111;189;0;3;0;9;9;15;78;54;132;348;348;696
De 35 a 39 anys;156;117;273;135;159;297;0;0;0;24;30;54;75;54;129;387;366;753
De 40 a 44 anys;156;129;285;204;270;474;0;6;6;51;66;114;57;63;120;468;534;1002
De 45 a 49 anys;105;108;216;243;264;507;0;3;6;42;72;114;60;51;114;450;501;954
De 50 a 54 anys;93;75;165;279;294;570;3;18;21;66;75;141;66;54;117;504;516;1020
De 55 a 59 anys;75;57;129;276;297;570;3;36;36;54;69;120;45;42;87;450;495;945
De 60 a 64 anys;57;48;105;279;249;528;9;30;39;57;66;117;18;24;42;417;417;834
De 65 a 69 anys;30;24;54;216;186;402;12;45;60;36;24;60;18;12;27;312;288;600
De 70 a 74 anys;33;15;45;162;165;327;15;96;111;18;15;30;3;12;15;228;297;525
De 75 a 79 anys;18;12;24;120;105;225;12;105;117;12;9;21;6;9;15;171;237;405
De 80 a 84 anys;15;3;18;93;54;147;18;126;144;3;3;3;3;12;15;132;198;330
85 anys o més;15;15;30;105;51;156;45;237;282;3;3;6;6;9;12;168;315;486

