﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Santpedor
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:081923
;Homes;Dones;Total
2022;828;829;1657
2021;821;822;1643
2020;797;821;1618
2019;802;828;1630
2018;785;804;1589
2017;763;783;1546
2016;756;756;1512
2014;739;756;1495
2013;723;753;1476
2012;714;756;1470
2011;684;756;1440

