﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Bisbal del Penedès, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:430287&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;813;174;987;72;393;66;186;717;1704
Educació primària o inferior;42;6;48;6;150;9;39;204;258
Primera etapa d’educació secundària i similar;324;90;414;39;171;33;78;321;735
Segona etapa d’educació secundària i similar;240;42;282;24;45;15;45;129;414
Educació superior;204;30;234;6;27;6;24;63;297
Dones;633;201;834;54;243;66;342;705;1539
Educació primària o inferior;15;6;21;6;102;6;123;237;255
Primera etapa d’educació secundària i similar;201;96;297;27;99;30;129;285;579
Segona etapa d’educació secundària i similar;192;60;252;12;24;27;48;111;363
Educació superior;225;42;267;9;18;3;45;75;342
Total;1446;372;1818;123;636;132;531;1422;3240
Educació primària o inferior;57;15;72;12;252;15;162;441;513
Primera etapa d’educació secundària i similar;525;186;711;63;270;63;204;600;1311
Segona etapa d’educació secundària i similar;435;105;540;36;69;42;93;240;777
Educació superior;429;72;501;12;48;9;69;138;639

