﻿Población. Por año de llegada al municipio
Roses
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:171523&lang=es
;2021
2020;1188
2019;1119
2018;783
2017;627
2016;501
2011-2015;1800
2001-2010;3849
1991-2000;2175
1981-1990;867
Antes de 1981;1896
Siempre ha vivido;4962
Total;19776

