﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Muntanyola
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:081290&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;7;..;..;17;30
06/2020;7;5;5;25;42
03/2020;6;5;5;17;33
12/2019;6;5;6;18;35
09/2019;5;5;6;19;35
06/2019;7;12;11;24;54
03/2019;7;12;11;18;48
12/2018;7;10;7;18;42
09/2018;7;9;9;17;42
06/2018;7;8;8;21;44
03/2018;..;7;..;18;36
12/2017;7;..;..;17;29
09/2017;7;..;..;19;31
06/2017;7;10;5;24;46
03/2017;7;11;5;17;40
12/2016;7;5;5;18;35
09/2016;7;..;..;16;30
06/2016;8;10;5;21;44
03/2016;8;..;..;16;34
12/2015;9;..;..;13;30
09/2015;10;..;..;18;36
06/2015;..;..;10;19;39
03/2015;..;..;6;15;29
12/2014;8;..;..;14;26
09/2014;6;..;..;15;25
06/2014;7;5;5;24;41
03/2014;..;7;..;15;30
12/2013;..;6;..;14;27
09/2013;..;7;..;14;29
06/2013;6;..;..;20;33
03/2013;6;..;..;13;26
12/2012;6;..;..;14;27
09/2012;10;..;..;14;31
06/2012;8;..;..;19;35
03/2012;7;..;..;14;29
12/2011;..;6;..;18;34
09/2011;5;..;..;18;31
06/2011;..;..;6;24;39
03/2011;..;..;7;17;30
12/2010;..;..;7;19;32
09/2010;..;..;7;16;30
06/2010;..;..;8;22;38
03/2010;..;..;8;20;35
12/2009;..;..;5;25;37
09/2009;..;..;6;25;37
06/2009;..;..;7;31;43
03/2009;..;..;9;24;38
12/2008;..;..;..;22;30
09/2008;..;..;5;20;30
06/2008;..;..;..;24;33
03/2008;..;..;..;17;25

