﻿Aprofitament de la SAU
Gurb
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:081000
;1999;1989
   Terres llaurades;;
 total;;
  explot.;146;195
  ha;2388;2263
 secà;;
 explot.;146;186
 ha;2357;2198
 regadiu;;
 explot.;6;99
 ha;31;64
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;146;195
 ha;2388;2263
 secà;;
 explot.;146;186
 ha;2357;2198
 regadiu;;
 explot.;6;99
 ha;31;64
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;11;5
 ha;101;18
 secà;;
 explot.;11;5
 ha;101;18
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;2
 ha;2;84

