﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Parlavà
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:171267&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;74;21;4;..;102
2021;..;73;21;4;..;100
2020;..;76;21;4;..;103
2019;..;78;19;4;..;104
2018;5;72;19;..;..;100
2017;7;76;18;..;..;105
2016;7;70;18;..;..;99
2014;7;68;19;..;..;99
2013;8;62;17;..;..;92
2012;8;62;19;..;..;94
2011;8;60;18;..;..;91

