﻿Estimacions de població estacional ETCA, per trimestre
Gavà
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:080898
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;-1241;-1554;-1803;-1266;-1465;46405;44940
2014;-1242;-1559;-1793;-1227;-1456;46326;44870
2013;-1126;-1381;-1520;-1225;-1314;46377;45063
2012;-1331;-1523;-1752;-1191;-1449;46488;45039
2011;-1453;-1639;-1728;-1417;-1559;46250;44691
2010;-1193;-1445;-1759;-1371;-1445;46383;44938
2009;-1301;-1330;-1175;-1045;-1213;45994;44781
2008;-1387;-1256;-950;-1123;-1184;45190;44006
2007;-1548;-1809;-1938;-1523;-1705;44678;42973
2006;-1597;-1881;-2033;-1508;-1756;44531;42775
2005;-1656;-1843;-1895;-1621;-1754;44210;42456
2004;-1525;-1790;-1663;-1662;-1662;43242;41580
2003;-836;-1691;-1570;-1566;-1431;42304;40873
2002;-838;-795;-744;-1034;-863;41162;40299

