﻿Espècies arbòries forestals
Pinell de Brai, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:431068&lang=es
;1999
   Total;
 total;
 explot.;82
 ha;852
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;82
 ha;852
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;81
 ha;852
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;81
 ha;852
         Mixtes;
 total;
 explot.;1
 ha;1
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;1

