﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Santa Oliva. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:431401&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;735;96;75;0;0;906
2 plantas;69;75;117;0;0;258
3 plantas;0;0;15;0;0;15
4 plantas;0;0;24;0;0;24
5 plantas;0;0;54;0;0;51
6 plantas;0;0;0;0;0;0
7 plantas;0;0;0;0;0;0
8 plantas;0;0;0;0;0;0
9 plantas;0;0;0;0;0;0
10 plantas o más;0;0;0;0;0;0
No consta;3;3;0;6;3;12
Total;804;171;285;3;6;1269

