﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Sant Vicenç dels Horts. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:082634
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;1012;4906;4485;4892;15295
Barcelona;970;4819;4442;4827;15058
Girona;6;14;13;16;49
Lleida;16;38;11;24;89
Tarragona;20;35;19;25;99
Resta d'Espanya;2167;2122;679;618;5586
Andalusia;1398;1347;374;266;3385
Aragó;60;63;26;37;186
Principat d'Astúries;3;5;5;8;21
Illes Balears;1;11;4;8;24
Canàries;2;5;5;8;20
Cantàbria;2;4;0;1;7
Castella - la Manxa;200;146;53;40;439
Castella i Lleó;70;84;29;60;243
Comunitat Valenciana;46;38;22;32;138
Extremadura;233;243;65;46;587
Galícia;63;66;38;38;205
Comunitat de Madrid;13;24;25;32;94
Regió de Múrcia;58;47;10;11;126
Comunitat Foral de Navarra;2;8;2;3;15
País Basc;2;11;12;15;40
Rioja, La;2;2;1;6;11
Ceuta i Melilla;12;18;8;7;45
Estranger;721;888;795;644;3048
Total;3900;7916;5959;6154;23929

