﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Olius
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:251517&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;41;20;19;64;144
06/2020;42;19;19;66;146
03/2020;41;19;19;64;143
12/2019;41;20;19;62;142
09/2019;41;20;21;60;142
06/2019;40;20;21;59;140
03/2019;40;21;21;60;142
12/2018;41;23;21;64;149
09/2018;41;22;23;62;148
06/2018;42;22;23;65;152
03/2018;41;21;22;62;146
12/2017;44;20;22;64;150
09/2017;42;18;23;63;146
06/2017;41;18;24;65;148
03/2017;40;18;25;64;147
12/2016;40;17;25;65;147
09/2016;40;16;25;66;147
06/2016;40;16;25;68;149
03/2016;40;16;26;66;148
12/2015;38;15;26;62;141
09/2015;38;15;26;61;140
06/2015;38;14;27;63;142
03/2015;38;14;26;64;142
12/2014;38;14;25;64;141
09/2014;38;14;25;63;140
06/2014;37;14;25;61;137
03/2014;36;15;26;60;137
12/2013;36;13;24;59;132
09/2013;35;13;23;57;128
06/2013;34;12;24;57;127
03/2013;32;12;23;57;124
12/2012;31;11;23;55;120
09/2012;34;11;23;55;123
06/2012;34;11;23;56;124
03/2012;34;11;22;55;122
12/2011;34;11;24;55;124
09/2011;34;11;24;52;121
06/2011;34;11;21;50;116
03/2011;34;11;22;48;115
12/2010;35;10;21;47;113
09/2010;35;9;22;48;114
06/2010;35;9;22;50;116
03/2010;35;9;21;51;116
12/2009;37;9;22;51;119
09/2009;37;9;22;50;118
06/2009;37;10;22;50;119
03/2009;37;10;22;51;120
12/2008;37;10;23;51;121
09/2008;35;9;23;53;120
06/2008;35;10;23;55;123
03/2008;35;11;23;54;123

