﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Santa Oliva. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:431401
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;1;0;0;0;0;0;1;0;2
3 habitacions;0;1;0;0;0;0;2;0;3
4 habitacions;2;0;1;1;5;7;11;3;30
5 habitacions;18;9;1;1;7;34;116;40;226
6 habitacions;12;8;0;3;6;19;39;30;117
7 habitacions;3;3;0;1;2;2;15;9;35
8 habitacions;2;3;1;0;0;3;5;2;16
9 habitacions;4;2;0;1;1;0;1;1;10
10 habitacions i més;3;1;0;0;0;1;1;0;6
Total;45;27;3;7;21;66;191;85;445

