﻿Coneixement del català dels ocupats per professió (CCO94)
Talarn. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:252154&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;15;15;15;15;11;0
Científics i intel·lectuals;20;20;19;19;18;0
Tècnics i prof. de suport;11;11;10;10;10;0
Empleats administratius;10;10;8;8;7;0
Serveis i venedors;23;22;20;21;19;1
Act. agràries i pesqueres;17;17;17;17;12;0
Indústria i construcció;28;28;25;25;14;0
Instal. ,maquinària, muntadors;8;7;7;7;4;1
Treballadors no qualificats;12;12;11;12;6;0
Forces armades;3;2;2;2;0;1
Total;147;144;134;136;101;3

