﻿Estimacions de població vinculada ETCA i taxa de vinculació
Cubelles
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:080749&lang=es
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;14420;2487;16907;117,2
2014;14481;2113;16594;114,6
2013;14528;2597;17125;117,9
2012;14375;2691;17066;118,7
2011;14293;2579;16872;118,0
2010;13995;3021;17016;121,6
2009;13711;3010;16721;122,0
2008;13243;3167;16410;123,9
2007;12773;3465;16238;127,1
2006;11835;3407;15242;128,8
2005;10617;3158;13775;129,7
2004;9549;3035;12584;131,8
2003;8548;2948;11496;134,5
2002;7733;2984;10717;138,6

