﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Teià
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:082819
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;15;15;15;15;15;15;15;15;20;20;15;20;20;20;20;20;20;25;25;25;25;20;20;20;20;20;20;25
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;280;280;280;280;280;275;275;275;265;270;270;265;270;270;265;270;275;270;270;270;270;275;275;285;285;285;285;295
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;10;10;10;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";10;10;10;10;15;10;10;10;10;10;15;10;15;15;15;10;10;10;10;10;15;15;15;15;15;15;15;15
F Construcció;140;145;145;145;145;145;145;150;140;145;145;140;140;140;145;145;140;145;145;145;140;140;145;145;145;140;135;135
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";535;535;535;535;545;545;535;535;525;525;525;515;515;510;515;515;525;525;520;520;525;530;530;535;530;530;535;535
H Transport i emmagatzematge;90;90;85;85;85;85;85;85;85;85;85;90;90;90;90;90;90;95;90;90;95;95;95;95;90;90;85;85
I Hostaleria;145;145;145;140;145;150;145;150;150;160;170;155;150;145;145;140;145;145;150;145;140;160;145;150;150;145;145;140
J Informació i comunicacions;175;180;175;175;180;170;170;170;160;160;165;165;170;165;160;165;160;165;170;170;165;165;160;160;155;150;150;145
K Activitats financeres i d'assegurances;115;115;115;110;110;105;105;105;95;95;95;95;95;95;95;95;95;95;95;95;90;95;95;95;100;100;100;100
L Activitats immobiliàries;65;65;65;65;65;65;65;65;65;65;65;60;60;65;60;60;60;60;60;60;60;60;60;55;55;60;55;60
M Activitats professionals, científiques i tècniques;350;355;350;345;355;350;345;340;320;320;325;325;325;320;315;315;315;315;310;310;305;305;305;305;310;310;300;300
N Activitats administratives i serveis auxiliars;165;170;165;170;165;170;170;165;155;155;160;160;155;150;155;150;150;155;150;155;150;150;150;145;160;155;165;155
O Administració pública, Defensa i Seguretat Social obligatòria;175;170;170;170;170;175;175;175;215;220;225;230;235;235;230;230;225;230;230;220;215;220;225;225;220;215;220;220
P Educació;290;295;295;290;285;285;285;270;165;175;195;225;230;230;235;225;215;220;225;210;155;170;185;225;225;225;225;225
Q Activitats sanitàries i de serveis socials;350;350;340;345;350;340;335;330;340;345;340;340;340;340;350;345;345;340;340;335;330;340;335;335;335;335;325;320
R Activitats artístiques, recreatives i d'entreteniment;95;95;95;95;95;95;100;85;75;85;90;85;85;85;80;85;80;80;85;80;75;90;95;90;85;85;80;80
S Altres serveis;80;80;75;75;80;80;75;80;80;80;80;85;85;85;90;90;100;95;95;95;90;95;95;100;100;100;100;100
T Activitats llars;40;40;35;35;40;40;40;40;40;40;45;45;40;45;40;40;40;40;45;40;45;45;45;40;45;45;45;45
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;3115;3125;3110;3105;3135;3115;3085;3055;2915;2975;3010;3025;3025;3015;3015;3000;3005;3015;3020;2980;2905;2980;2980;3030;3025;3005;2995;2980

