﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Montmaneu. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:081332
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3;2;5;1;0;1;4;2;6
De 5 a 9 anys;0;0;0;0;0;0;0;0;0
De 10 a 14 anys;4;2;6;0;0;0;4;2;6
De 15 a 19 anys;4;2;6;0;0;0;4;2;6
De 20 a 24 anys;3;2;5;0;2;2;3;4;7
De 25 a 29 anys;2;3;5;3;0;3;5;3;8
De 30 a 34 anys;1;4;5;0;0;0;1;4;5
De 35 a 39 anys;10;3;13;1;2;3;11;5;16
De 40 a 44 anys;2;2;4;1;0;1;3;2;5
De 45 a 49 anys;8;6;14;1;1;2;9;7;16
De 50 a 54 anys;7;5;12;1;1;2;8;6;14
De 55 a 59 anys;3;8;11;1;0;1;4;8;12
De 60 a 64 anys;8;6;14;0;1;1;8;7;15
De 65 a 69 anys;6;6;12;2;0;2;8;6;14
De 70 a 74 anys;9;5;14;0;0;0;9;5;14
De 75 a 79 anys;6;4;10;0;0;0;6;4;10
De 80 a 84 anys;1;3;4;0;0;0;1;3;4
85 anys o més;3;5;8;0;0;0;3;5;8
Total;80;68;148;11;7;18;91;75;166

