﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Granyena de Segarra
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:251044&lang=es
;2009
   Total;
 titulars;
 total;38
 homes;29
 dones;9
 titulars caps d'explotació;
 total;24
 homes;23
 dones;1
     Percentatge de temps treballat < 25%;
 titulars;
 total;9
 homes;8
 dones;1
 titulars caps d'explotació;
 total;7
 homes;7
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;3
 homes;2
 dones;1
 titulars caps d'explotació;
 total;3
 homes;2
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;3
 homes;3
 dones;0
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;12
 homes;10
 dones;2
 titulars caps d'explotació;
 total;10
 homes;10
 dones;0
               Sense dedicació;
 titulars;
 total;10
 homes;5
 dones;5

