﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Torredembarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:431536&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;172;160;332;154;140;294;58;63;121;19;16;35;4;10;14;18;20;38
De 5 a 9 anys;298;298;596;282;283;565;205;228;433;203;210;413;149;156;305;16;15;31
De 10 a 14 anys;297;268;565;287;264;551;256;246;502;202;190;392;172;157;329;10;4;14
De 15 a 19 anys;355;313;668;347;302;649;330;290;620;327;290;617;302;271;573;8;11;19
De 20 a 24 anys;414;390;804;400;380;780;370;358;728;368;357;725;353;339;692;14;10;24
De 25 a 29 anys;409;445;854;387;428;815;357;390;747;354;384;738;309;337;646;22;17;39
De 30 a 34 anys;468;467;935;443;456;899;386;399;785;368;398;766;277;296;573;25;11;36
De 35 a 39 anys;461;481;942;442;472;914;362;387;749;363;397;760;250;262;512;19;9;28
De 40 a 44 anys;464;467;931;446;448;894;360;343;703;362;353;715;188;165;353;18;19;37
De 45 a 49 anys;434;379;813;422;367;789;332;285;617;346;297;643;144;128;272;12;12;24
De 50 a 54 anys;365;327;692;331;310;641;243;226;469;240;226;466;111;94;205;34;17;51
De 55 a 59 anys;297;288;585;279;265;544;178;178;356;190;167;357;72;80;152;18;23;41
De 60 a 64 anys;247;265;512;219;232;451;155;149;304;160;155;315;55;66;121;28;33;61
De 65 a 69 anys;258;294;552;229;272;501;171;182;353;169;179;348;76;80;156;29;22;51
De 70 a 74 anys;200;250;450;186;233;419;139;157;296;137;157;294;63;75;138;14;17;31
De 75 a 79 anys;135;181;316;131;170;301;100;131;231;87;128;215;44;60;104;4;11;15
De 80 a 84 anys;93;106;199;86;102;188;65;71;136;63;66;129;30;33;63;7;4;11
De 85 anys i més;44;112;156;41;109;150;33;86;119;29;82;111;16;40;56;3;3;6
Total;5411;5491;10902;5112;5233;10345;4100;4169;8269;3987;4052;8039;2615;2649;5264;299;258;557

