﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Premià de Mar
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:081727&lang=es
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;61;52;113;28;30;58;89;82;171
2021;78;68;146;34;31;65;112;99;211
2020;55;48;103;23;24;47;78;72;150
2019;86;59;145;33;25;58;119;84;203
2018;62;70;132;35;27;62;97;97;194
2017;89;77;166;24;30;54;113;107;220
2016;105;93;198;34;29;63;139;122;261
2015;78;88;166;35;19;54;113;107;220
2014;114;100;214;34;28;62;148;128;276
2013;103;74;177;25;35;60;128;109;237
2012;117;91;208;39;32;71;156;123;279
2011;121;108;229;32;39;71;153;147;300
2010;104;111;215;43;29;72;147;140;287
2009;102;144;246;35;38;73;137;182;319
2008;125;122;247;29;53;82;154;175;329
2007;109;99;208;34;46;80;143;145;288
2006;132;108;240;31;42;73;163;150;313
2005;140;121;261;38;33;71;178;154;332
2004;130;133;263;46;30;76;176;163;339
2003;118;118;236;33;25;58;151;143;294
2002;140;112;252;27;19;46;167;131;298
2001;125;125;250;18;23;41;143;148;291
2000;117;124;241;18;20;38;135;144;279

