﻿Parc de vehicles. Índex de motorització
Sant Joan de les Abadesses
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:171674
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;513,98;97,15;148,75;781,20
2011;513,17;96,79;150,34;782,36
2010;509,49;94,64;153,02;778,69
2009;509,56;91,68;151,86;774,75
2008;508,50;90,83;149,90;770,41
2007;503,90;85,89;146,96;757,11
2006;490,60;79,66;141,94;731,56
2005;479,43;73,46;139,46;711,13
2004;478,73;72,00;133,72;702,25
2003;465,30;66,63;130,76;679,07
2002;457,73;68,13;124,49;664,84
2001;458,22;72,35;128,44;672,74
2000;428,22;67,46;120,62;629,25
1999;425,28;64,81;117,03;617,57
1998;412,43;61,86;111,94;594,80
1997;395,62;59,83;105,69;569,32
1996;388,77;59,83;104,38;561,15
1995;373,42;57,81;100,65;539,10
1994;363,40;59,28;95,88;525,00
1993;357,29;61,34;92,92;517,71
1992;362,28;63,13;87,86;519,20
1991;354,72;62,37;76,49;499,23

