﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Caldes de Malavella. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:170335
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;3;3;6;3;0;3;33;27;63;39;30;69
2019;6;3;6;0;0;3;51;54;108;54;57;114
2018;0;0;3;0;0;0;21;18;39;21;21;42
2017;0;3;3;0;0;0;24;15;39;27;15;45
2016;3;3;3;0;3;0;9;18;27;15;21;33
2011-2015;3;6;12;0;0;0;54;66;120;57;72;132
2001-2010;6;9;15;0;0;3;192;237;429;201;249;450
1991-2000;0;0;0;0;0;0;45;33;81;48;33;78
1981-1990;0;0;0;0;0;0;24;15;36;24;12;36
Abans de 1981;0;0;0;0;0;0;15;24;36;15;24;39
Sempre hi ha viscut;2964;2925;5889;555;561;1116;0;0;0;3516;3489;7005
Total;2985;2949;5934;561;570;1128;468;510;978;4017;4026;8040

