﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Ràpita, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:431362
;2001;1996;1991
Agricultura i ramaderia;225;187;251
Pesca;506;578;659
Indústries extractives;9;24;40
Indústries manufactureres;721;690;588
Electricitat gas i aigua;18;31;11
Construcció;626;326;436
Comerç i reparació;650;461;507
Hostaleria;346;297;252
Transport i comunicacions;301;238;273
Mediació financera;96;70;69
Immob. lloguers i serveis empr.;226;151;143
Adm. pública, defensa i SS;232;183;152
Educació;220;150;91
Sanitat i serveis socials;176;83;54
Altres serveis;101;113;79
Personal domèstic;23;3;22
Organismes extraterrit.;0;1;0
Total;4476;3586;3627

