﻿Aprofitament de la SAU
Puiggròs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:251804&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;71;89
  ha;394;557
 secà;;
 explot.;41;57
 ha;101;166
 regadiu;;
 explot.;63;85
 ha;294;391
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;30;66
 ha;171;325
 secà;;
 explot.;6;15
 ha;25;93
 regadiu;;
 explot.;29;65
 ha;145;232
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;61;78
 ha;187;204
 secà;;
 explot.;35;47
 ha;54;56
 regadiu;;
 explot.;53;67
 ha;133;148
 oliverar;;
 total;;
 explot.;37;33
 ha;37;29
 secà;;
 explot.;20;17
 ha;21;17
 regadiu;;
 explot.;26;21
 ha;15;11
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

