﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Reus. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:431233&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;39;33;111;84;45;0;0;0;9;0;0;321
De 31 a 45 m²;111;282;720;396;294;54;9;3;9;6;6;1893
De 46 a 60 m²;330;384;960;1044;2394;438;276;195;432;126;6;6585
De 61 a 75 m²;339;333;816;1005;2784;1230;1029;543;921;276;3;9282
De 76 a 90 m²;351;351;582;1092;3042;1491;1176;480;609;471;6;9657
De 91 a 105 m²;366;285;414;393;2094;831;927;267;246;231;6;6066
De 106 a 120 m²;486;273;357;120;519;189;294;300;105;90;6;2742
De 121 a 150 m²;597;273;312;132;180;219;222;102;93;183;9;2319
De 151 a 180 m²;393;159;111;36;39;57;42;36;0;36;3;912
Más de 180 m²;393;156;57;15;9;21;6;6;0;15;18;696
No consta;0;3;6;3;0;0;0;0;0;0;33;45
Total;3408;2541;4449;4314;11394;4524;3987;1938;2436;1431;99;40521

