﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Palau d'Anglesola, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:251581
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;3;0;6
De 31 a 45 m²;3;6;9
De 46 a 60 m²;33;36;69
De 61 a 75 m²;84;30;114
De 76 a 90 m²;111;42;156
De 91 a 105 m²;96;30;129
De 106 a 120 m²;66;15;81
De 121 a 150 m²;198;24;219
De 151 a 180 m²;99;12;108
Més de 180 m²;99;30;126
No hi consta;3;0;3
Total;801;219;1023

