﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Total
Segrià
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8218&geo=com:33&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;158;150;167;3739;3659;3819;857;840;874
2017-2021;161;152;169;3797;3716;3879;870;852;887
2016-2020;160;152;169;3733;3652;3814;857;839;874
2015-2019;158;149;166;3746;3664;3828;857;840;875
2014-2018;158;150;167;3796;3713;3879;868;850;885
2013-2017;163;154;172;3791;3707;3875;871;853;888
2012-2016;164;155;173;3803;3718;3888;874;856;892
2011-2015;171;162;180;3894;3807;3981;897;878;915
2010-2014;181;171;190;3899;3810;3987;906;887;925
2009-2013;186;177;196;3989;3898;4080;928;909;947

