﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Sant Pere de Ribes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:082310
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;2730;7542;5250;6888;22407
Homes;1140;4038;2694;3246;11115
Dones;1590;3501;2556;3645;11292
Estrangera;831;681;894;1623;4026
Homes;381;399;450;804;2028
Dones;450;285;444;819;1998
Total;3561;8220;6144;8508;26433
Homes;1518;4437;3144;4050;13146
Dones;2043;3786;3000;4461;13290

